﻿2020-21 Financial Year Members Allowances,,,
,,,
"NB: The sums indicated in the table are gross amounts, subject to Income Tax and National Insurance contributions and are for the 2020/21 financial year.",,,
,,,
Name,Basic ,Special Responsibility, Grand Total
"Abdullah, Cllr.Mrs Shamim","11,644.32",,"11,644.32"
"Adia, Cllr.Mr Ebrahim Ayub","11,644.32",,"11,644.32"
"Allen, Cllr.Mr Robert George","11,644.32",,"11,644.32"
"Ayub, Cllr.Mr Mohammed","11,644.32","2,813.52","14,457.84"
"Bagnall, Cllr.Mr Douglas","11,644.32","5,100.00","16,744.32"
"Baines, Cllr.Mrs Susan Mary","11,644.32","7,140.00","18,784.32"
"Brady, Cllr.Mrs Marie","11,644.32",,"11,644.32"
"Bullock, Cllr.Mr Derek John","11,644.32",,"11,644.32"
"Connor, Cllr.Mrs Samantha Jayne","11,644.32",,"11,644.32"
"Cox, Cllr.Mr Martyn Andrew","11,644.32","18,775.44","30,419.76"
"Cunliffe, Cllr.Ms Ann","11,644.32",685.48,"12,329.80"
"Cunningham, Cllr.Mr Mark","11,644.32",,"11,644.32"
"Darvesh, Cllr.Mr Hanif","11,644.32",,"11,644.32"
"Dean, Cllr.Mr Mudasir Ahmed","11,644.32","2,521.92","14,166.24"
"Donaghy, Cllr.Mr Martin Gerard","11,644.32","5,100.00","16,744.32"
"Eckersley-Fallon, Cllr.Mrs Ann Bernadette","11,644.32",,"11,644.32"
"Evans, Cllr.Mr David Robert","11,644.32",,"11,644.32"
"Fairclough, Cllr.Mrs Hilary C","11,644.32","6,180.32","17,824.64"
"Fletcher, Cllr.Miss Beverley","11,644.32",,"11,644.32"
"Flitcroft, Cllr.Mrs Maureen Ann","11,644.32",,"11,644.32"
"Galloway, Cllr.Miss Anne Barbara","11,644.32","7,140.00","18,784.32"
"Gibbon, Cllr.Mr Rees","11,644.32",,"11,644.32"
"Greenhalgh, Cllr.Mr David Wells","11,644.32","31,294.44","42,938.76"
"Haslam, Cllr.Mr Richard Stuart","11,644.32","7,140.00","18,784.32"
"Haworth, Cllr.Miss Susan","11,644.32",,"11,644.32"
"Hayes, Cllr.Mr Roger Cliffeey","11,644.32","2,940.00","14,584.32"
"Heslop, Cllr.Mr John Paul Andrew","11,644.32",,"11,644.32"
"Hewitt, Cllr.Mr Toby Joseph","11,644.32","7,140.00","18,784.32"
"Hornby, Cllr.Mr Sean C","11,644.32",,"11,644.32"
"Ibrahim, Cllr.Mr Ismail","11,644.32",,"11,644.32"
"Iqbal, Cllr.Mr Mohammed","11,644.32","4,414.52","16,058.84"
"Ismail, Cllr.Miss Bilkis","11,644.32",,"11,644.32"
"Khurram, Cllr.Mr Hamid","11,644.32",,"11,644.32"
"McGeown, Cllr.Miss Dirdre Janice","11,644.32",,"11,644.32"
"McKeon, Cllr.Mr Kevin Peter","11,644.32",,"11,644.32"
"McMulkin, Cllr.Mr Martin Samuel","11,644.32",,"11,644.32"
"Mistry, Cllr.Mr Champak Gulab","11,644.32",,"11,644.32"
"Morgan, Cllr.Mr Andrew Philip","11,644.32","7,140.00","18,784.32"
"Morris, Cllr.Mr Clifford (Cliff)","11,644.32",,"11,644.32"
"Murray, Cllr.Ms Madeline","11,644.32",,"11,644.32"
"Muslim, Cllr.Mr Nadim","11,644.32","7,140.00","18,784.32"
"Newall, Cllr.Mrs Deborah Susan","11,644.32","6,974.94","18,619.26"
"Parkinson, Cllr.Mrs Diane","11,644.32","1,450.29","13,094.61"
"Pattison, Cllr.Miss Julie","11,644.32","1,083.06","12,727.38"
"Peel, Cllr.Mr Nicholas","11,644.32","9,823.01","21,467.33"
"Radcliffe, Cllr.Mrs Jacqueline","11,644.32",,"11,644.32"
"Sanders, Cllr.Mr Paul David","11,644.32",,"11,644.32"
"Sherrington, Cllr.Mrs Elaine","11,644.32",,"11,644.32"
"Silvester, Cllr.Mr Richard Edward","11,644.32","4,414.52","16,058.84"
"Thomas, Cllr.Mrs Linda","11,416.08","1,475.63","12,891.71"
"Veevers, Cllr.Mr Garry Neil","11,644.32",,"11,644.32"
"Walsh, Cllr.Mr John","11,644.32","8,177.76","19,822.08"
"Warren, Cllr.Mrs Adele","11,644.32","7,140.00","18,784.32"
"Watters, Cllr.Ms Anna-Marie","11,644.32",,"11,644.32"
"Weatherby, Cllr.Mrs Lisa","11,644.32",,"11,644.32"
"Wild, Cllr.Mr Paul","8,733.24","1,040.45","9,773.69"
"Wilkinson, Cllr.Mr David Arthur","11,644.32",,"11,644.32"
"Wright, Cllr.Mr Peter","11,644.32",,"11,644.32"
"Zaman, Cllr.Mr Akhtar","11,644.32","6,333.72","17,978.04"
Grand Total,"683,875.56","170,579.02","854,454.58"
