developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
70243/05-dc2,70243/05-da,other,24759.16,,31/03/2020,19/08/2005,
78000/07-dc1,78000/07-da,open-space-and-leisure,29002,,31/03/2020,11/07/2008,
75033/06-dc1,75033/06-da,other,15365.79,,31/03/2020,20/04/2007,
78000/07-dc2,78000/07-da,other,4599.15,,31/03/2020,11/07/2008,
47118/95-dc1,47118/95-da,open-space-and-leisure,9586.99,,31/03/2020,27/03/1996,
31080/88-dc1,31080/88-da,open-space-and-leisure,48505,,31/03/2020,13/12/1988,
36153/90-dc1,36153/90-da,open-space-and-leisure,5628.8,,31/03/2020,30/12/1990,
43439/93-dc1,43439/93-da,open-space-and-leisure,1943.8,,31/03/2020,07/12/1993,
37390/90-dc1,37390/90-da,open-space-and-leisure,23102.34,,31/03/2020,21/03/1991,
47641/95-dc1,47641/95-da,open-space-and-leisure,1682,,31/03/2020,08/02/1996,
47874/95-dc1,47874/95-da,open-space-and-leisure,-180,,31/03/2020,26/03/1997,
49236/96-dc1,49236/96-da,open-space-and-leisure,1480.42,,31/03/2020,17/02/1997,
48883/96-dc1,48883/96-da,open-space-and-leisure,893.15,,31/03/2020,18/04/1997,
49236/96-dc2,49236/96-da,open-space-and-leisure,11874.79,,31/03/2020,17/02/1997,
55870/99-dc1,55870/99-da,open-space-and-leisure,28438,,31/03/2020,07/04/2000,
59154/01-dc1,59154/01-da,open-space-and-leisure,2423.26,,31/03/2020,16/11/2001,
48793/96-dc1,48793/96-da,open-space-and-leisure,3711.5,,31/03/2020,25/08/1996,
48793/96-dc2,48793/96-da,open-space-and-leisure,2020.8,,31/03/2020,25/08/1996,
50028/97-dc1,50028/97-da,open-space-and-leisure,18000,,31/03/2020,24/12/1997,
45255/94-dc1,45255/94-da,open-space-and-leisure,5652.75,,31/03/2020,13/03/1995,
59315/01-dc1,59315/01-da,open-space-and-leisure,1931.98,,31/03/2020,01/11/2001,
48401/96-dc1,48401/96-da,open-space-and-leisure,6717.44,,31/03/2020,12/09/1996,
54285/99-dc1,54285/99-da,open-space-and-leisure,600,,31/03/2020,08/12/1998,
63515/02-dc1,63515/02-da,open-space-and-leisure,7367.72,,31/03/2020,21/03/2003,
63993/03-dc1,63993/03-da,open-space-and-leisure,8289.13,,31/03/2020,10/07/2003,
49577/96-dc1,49577/96-da,open-space-and-leisure,14493.78,,31/03/2020,08/04/1998,
36912/90-dc1,36912/90-da,open-space-and-leisure,15464.38,,31/03/2020,30/01/1991,
64023/03-dc1,64023/03-da,open-space-and-leisure,25275,,31/03/2020,31/10/2003,
75492/06-dc1,75492/06-da,open-space-and-leisure,1050,,31/03/2020,05/12/2006,
67373/04-dc1,67373/04-da,open-space-and-leisure,827.24,,31/03/2020,26/01/2005,
68726/04-dc1,68726/04-da,open-space-and-leisure,885.21,,31/03/2020,21/12/2004,
77241/07-dc1,77241/07-da,open-space-and-leisure,14350,,31/03/2020,13/07/2007,
70243/05-dc3,70243/05-da,open-space-and-leisure,14834.71,,31/03/2020,19/08/2005,
49577/96-dc2,49577/96-da,open-space-and-leisure,23571.01,,31/03/2020,08/04/1998,
65785/03-dc1,65785/03-da,open-space-and-leisure,46552.85,,31/03/2020,25/11/2004,
79867/08-dc1,79867/08-da,open-space-and-leisure,841.65,,31/03/2020,30/05/2008,
67335/04-dc1,67335/04-da,open-space-and-leisure,60255.8,,31/03/2020,17/06/2005,
75848/06-dc1,75848/06-da,open-space-and-leisure,14977.1,,31/03/2020,08/01/2007,
79414/08-dc1,79414/08-da,open-space-and-leisure,1028.47,,31/03/2020,06/04/2009,
76656/07-dc1,76656/07-da,open-space-and-leisure,74418.51,,31/03/2020,18/09/2007,
84637/10-dc1,84637/10-da,open-space-and-leisure,6914.21,,31/03/2020,06/01/2011,
84637/10-dc2,84637/10-da,open-space-and-leisure,6914.21,,31/03/2020,06/01/2011,
78526/07-dc1,78526/07-da,open-space-and-leisure,2500,,31/03/2020,31/12/2007,
75033/06-dc2,75033/06-da,open-space-and-leisure,32447.47,,31/03/2020,20/04/2007,
95486/15-dc1,95486/15-da,open-space-and-leisure,5000,,31/03/2020,29/02/2016,
93831/15-dc1,93831/15-da,open-space-and-leisure,24745,,31/03/2020,18/09/2015,
97826/16-dc1,97826/16-da,open-space-and-leisure,19300,,31/03/2020,13/03/2017,
95151/15-dc1,95151/15-da,open-space-and-leisure,9400,,31/03/2020,15/06/2016,
00940/17-dc1,00940/17-da,open-space-and-leisure,4950,,31/03/2020,25/09/2017,
96178/16-dc1,96178/16-da,open-space-and-leisure,4950,,31/03/2020,15/09/2016,
97199/16-dc1,97199/16-da,open-space-and-leisure,38995.82,,31/03/2020,12/01/2017,
02435/17-dc1,02435/17-da,open-space-and-leisure,4850,,31/03/2020,11/06/2018,
97377/16-dc1,97377/16-da,open-space-and-leisure,13579.93,,31/03/2020,05/07/2017,
04044/18-dc2,04044/18-da,open-space-and-leisure,9560.06,,31/03/2020,01/11/2018,
01595/17-dc1,01595/17-da,open-space-and-leisure,85516.33,,31/03/2020,29/11/2017,
04748/18-dc1,04748/18-da,open-space-and-leisure,5000,,31/03/2020,29/03/2019,
93610/15-dc1,93610/15-da,open-space-and-leisure,14588.16,,31/03/2020,04/04/2016,
78010/07-dc1,78010/07-da,open-space-and-leisure,23045.55,,31/03/2020,22/09/2010,
94158/15-dc2,94158/15-da,open-space-and-leisure,3034.84,,31/03/2020,05/11/2015,
55705/99-dc1,55705/99-da,highways,34150,,31/03/2020,05/01/2001,
62817/02-dc1,62817/02-da,highways,2470,,31/03/2020,15/04/2003,
57008/00-dc1,57008/00-da,highways,9400,,31/03/2020,18/01/2002,
70243/05-dc1,70243/05-da,highways,61870,,31/03/2020,19/08/2005,
69393/04-dc1,69393/04-da,highways,1500,,31/03/2020,10/12/2004,
66201/03-dc1,66201/03-da,highways,49000,,31/03/2020,29/12/2003,
70143/05-dc1,70143/05-da,highways,41333.97,,31/03/2020,16/05/2005,
