developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
00940/17-dt1,00940/17-dc1,allocated,4950,,31/03/2020,31/03/2020,
01373/17-dt1,01373/17-dc1,spent,73443.97,,30/06/2020,30/06/2020,
01373/17-dt2,01373/17-dc2,allocated,6332.41,,30/06/2020,30/06/2020,
01373/17-dt3,01373/17-dc2,spent,63.96,,30/06/2020,30/06/2020,
01373/17-dt4,01373/17-dc3,spent,57110.4,,30/06/2020,30/06/2020,
01595/17-dt10,01595/17-dc1,allocated,85516.33,,31/03/2020,31/03/2020,31/03/2021
01595/17-dt1,01595/17-dc1,spent,400,,31/03/2020,31/03/2020,
01595/17-dt2,01595/17-dc1,spent,85516.33,,31/03/2021,31/03/2021,
02335/17-dt1,02335/17-dc1,allocated,24823.75,,31/03/2020,31/03/2020,31/03/2021
02335/17-dt2,02335/17-dc1,spent,24823.75,,31/03/2021,31/03/2021,
02435/17-dt1,02435/17-dc1,allocated,4850,,31/03/2020,31/03/2020,
02456/17-dt1,02456/17-dc1,allocated,12397.1,,31/03/2020,31/03/2020,
03484/18-dt13,03484/18-dc1,allocated,25273.36,,31/03/2020,31/03/2020,31/03/2021
03484/18-dt1,03484/18-dc1,spent,4031,,31/03/2020,31/03/2020,
03484/18-dt10,03484/18-dc4,allocated,2602.48,,16/11/2020,16/11/2020,
03484/18-dt11,03484/18-dc4,spent,26.29,,16/11/2020,16/11/2020,
03484/18-dt2,03484/18-dc1,allocated,12499.01,,31/03/2021,31/03/2021,
03484/18-dt3,03484/18-dc1,spent,12774.35,,31/03/2021,31/03/2021,
03484/18-dt4,03484/18-dc5,allocated,84281.64,,16/11/2020,16/11/2020,
03484/18-dt5,03484/18-dc5,spent,1356.38,,16/11/2020,16/11/2020,
03484/18-dt6,03484/18-dc2,allocated,12195.77,,16/11/2020,16/11/2020,31/03/2022
03484/18-dt7,03484/18-dc2,spent,823.19,,16/11/2020,16/11/2020,
03484/18-dt8,03484/18-dc3,allocated,12385.04,,16/11/2020,16/11/2020,
03484/18-dt9,03484/18-dc3,spent,125.1,,16/11/2020,16/11/2020,
04044/18-dt1,04044/18-dc1,allocated,4480.27,,31/03/2020,31/03/2020,
04044/18-dt2,04044/18-dc2,allocated,9560.06,,31/03/2020,31/03/2020,
04748/18-dt1,04748/18-dc1,allocated,5000,,31/03/2020,31/03/2020,
06808/19-dt1,06808/19-dc1,allocated,36328,,24/08/2020,24/08/2020,
06808/19-dt2,06808/19-dc1,spent,872,,24/08/2020,24/08/2020,
08439/20-dt1,08439/20-dc1,allocated,59060.14,,09/03/2021,09/03/2021,
31080/88-dt1,31080/88-dc1,allocated,48505,,31/03/2020,31/03/2020,
36153/90-dt4,36153/90-dc1,allocated,5628.8,,31/03/2020,31/03/2020,31/03/2021
36153/90-dt1,36153/90-dc1,spent,811.13,,31/03/2020,31/03/2020,
36153/90-dt2,36153/90-dc1,allocated,1469.44,,31/03/2021,31/03/2021,
36153/90-dt3,36153/90-dc1,spent,4159.36,,31/03/2021,31/03/2021,
36912/90-dt4,36912/90-dc1,allocated,15464.38,,31/03/2020,31/03/2020,31/03/2021
36912/90-dt1,36912/90-dc1,spent,14875.11,,31/03/2020,31/03/2020,
36912/90-dt2,36912/90-dc1,allocated,6965.93,,31/03/2021,31/03/2021,
36912/90-dt3,36912/90-dc1,spent,8498.45,,31/03/2021,31/03/2021,
37390/90-dt1,37390/90-dc1,allocated,23102.34,,31/03/2020,31/03/2020,
37395/90-dt1,37395/90-dc1,spent,7685.32,,31/03/2020,31/03/2020,
43439/93-dt5,43439/93-dc1,allocated,1943.8,,31/03/2020,31/03/2020,31/03/2021
43439/93-dt1,43439/93-dc1,spent,971.89,,31/03/2020,31/03/2020,
43439/93-dt2,43439/93-dc1,allocated,971.91,,31/03/2021,31/03/2021,31/03/2022
43439/93-dt3,43439/93-dc1,spent,971.89,,31/03/2021,31/03/2021,
45255/94-dt3,45255/94-dc1,allocated,5652.75,,31/03/2020,31/03/2020,31/03/2021
45255/94-dt1,45255/94-dc1,spent,281.25,,31/03/2020,31/03/2020,
45255/94-dt2,45255/94-dc1,spent,5652.75,,31/03/2021,31/03/2021,
47118/95-dt5,47118/95-dc1,allocated,9586.99,,31/03/2020,31/03/2020,31/03/2021
47118/95-dt1,47118/95-dc1,spent,8294.3,,31/03/2020,31/03/2020,
47118/95-dt2,47118/95-dc1,allocated,1292.69,,31/03/2021,31/03/2021,31/03/2022
47118/95-dt3,47118/95-dc1,spent,8294.3,,31/03/2021,31/03/2021,
47641/95-dt1,47641/95-dc1,allocated,1682,,31/03/2020,31/03/2020,
47874/95-dt3,47874/95-dc1,allocated,-180,,31/03/2020,31/03/2020,31/03/2022
47874/95-dt1,47874/95-dc1,spent,3205,,31/03/2020,31/03/2020,
48401/96-dt5,48401/96-dc1,allocated,6717.44,,31/03/2020,31/03/2020,31/03/2021
48401/96-dt1,48401/96-dc1,spent,3358.74,,31/03/2020,31/03/2020,
48401/96-dt2,48401/96-dc1,allocated,3358.7,,31/03/2021,31/03/2021,31/03/2022
48401/96-dt3,48401/96-dc1,spent,3358.74,,31/03/2021,31/03/2021,
48793/96-dt1,48793/96-dc1,allocated,3711.5,,31/03/2020,31/03/2020,31/03/2021
48793/96-dt2,48793/96-dc2,allocated,2020.8,,31/03/2020,31/03/2020,31/03/2021
48793/96-dt3,48793/96-dc1,spent,1855.75,,31/03/2020,31/03/2020,
