﻿Authority,Service Area,Account Description,Payment Date,Amount,Supplier
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£4,584.00",Abafields Residential Home
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£9,568.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£4,864.00",Abbey Healthcare (Farnworth) Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£4,604.50",Access UK Limited
Bolton MBC,Adult Services,General Subscriptions,21-Jul-22,"£2,484.00",ADASS#Association Of Directors Of Adult Social Services
Bolton MBC,Adult Services,Clients Aids & Adaptations,01-Jul-22,"£1,320.00",Aidapt Bathrooms Ltd
Bolton MBC,Adult Services,Contracted Services,12-Jul-22,"£7,086.70",Ansar Projects
Bolton MBC,Adult Services,Contracted Services,22-Jul-22,"£7,086.70",Ansar Projects
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£2,432.00",Astley Grange Homes Limited
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£2,776.00",Astley Grange Homes Limited
Bolton MBC,Adult Services,Other Agency/Contracted Services,01-Jul-22,"£3,947.00",Autistic Society Greater Manchester Area
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£27,941.36",Bannister Farm Cottage
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,292.00",Beechville Care Home
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£2,404.00",Belong Atherton#EPH
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,588.00",Belong Wigan#2
Bolton MBC,Adult Services,Clients Aids & Adaptations,15-Jul-22,"£1,099.00",Bennett Workplace Solutions Limited
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£17,553.60",Berkeley House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£4,868.00",Blackrod House Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£5,880.80",Bluebell Cottage Veedale
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,£945.00,Brain In Hand Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,£945.00,Brain In Hand Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,£945.00,Brain In Hand Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,28-Jul-22,£945.00,Brain In Hand Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,981.40",Brookfield Residential Care Home Ltd
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£13,711.24",Brookvale
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£1,819.40",Browfield Residential Home
Bolton MBC,Adult Services,Operational Equipment Purchase,01-Jul-22,"£7,436.25",Building A New Direction#BAND#Family Action
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£5,083.20",Burrswood House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£4,563.20",Burrswood House
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£2,292.00",Carders Court Care Home
Bolton MBC,Adult Services,Contracted Services,03-Jul-22,"£1,072.50",Caring Alternatives Limited
Bolton MBC,Adult Services,Contracted Services,10-Jul-22,"£1,250.57",Caring Alternatives Limited
Bolton MBC,Adult Services,Contracted Services,03-Jul-22,"£12,249.31",Caring Alternatives Limited
Bolton MBC,Adult Services,Contracted Services,10-Jul-22,"£12,340.33",Caring Alternatives Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£2,251.60",Carr Bank House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£8,486.20",Chatterton Hey House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£18,874.56",Chorley House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£9,437.28",Chorley House
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£6,212.56",Church View
Bolton MBC,Adult Services,Nursing Provision,05-Jul-22,"£15,467.20",Church Walk Health Care Limited
Bolton MBC,Adult Services,Residential Provision,05-Jul-22,"£22,166.46",Clarence House
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£605.00,Click Travel Limited
Bolton MBC,Adult Services,Clients Temporary Accommodation,06-Jul-22,"£1,283.33",Click Travel Limited
Bolton MBC,Adult Services,Clients Temporary Accommodation,06-Jul-22,"£1,035.83",Click Travel Limited
Bolton MBC,Adult Services,Clients Aids & Adaptations,21-Jul-22,£547.00,Closomat Limited
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£21,111.50",College House
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£3,552.32",College House
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,£636.48,Community Care Options#3
Bolton MBC,Adult Services,Contracted Services,05-Jul-22,"£13,254.17",Cranleigh Court
Bolton MBC,Adult Services,Contracted Services,07-Jul-22,"£3,656.80",Cranleigh Court
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£10,111.30",CRG Homecare Limited
Bolton MBC,Adult Services,Contracted Services,12-Jul-22,"£9,423.34",CRG Homecare Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£1,033.65",CRG Homecare Limited
Bolton MBC,Adult Services,Contracted Services,12-Jul-22,"£1,050.19",CRG Homecare Limited
Bolton MBC,Adult Services,Contracted Services,01-Jul-22,"£6,342.33",CRG Homecare Limited
Bolton MBC,Adult Services,Contracted Services,12-Jul-22,"£5,971.99",CRG Homecare Limited
