Developer Agreement,Organisation,Entry Date,Start Date,End Date,Planning Application,planning-application,document-url,Developer Agreement Type
01373/17-da,local-authority-eng:BOL,09/09/2020,16/01/2018,,01373/17,01373/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD5DEPM358,section-106
05595/19-da,local-authority-eng:BOL,09/09/2020,03/05/2019,,05595/19,05595/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM965,section-106
90539/13-da,local-authority-eng:BOL,09/09/2020,17/04/2014,,90539/13,90539/13,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDGDEPM884,section-106
88121/12-da,local-authority-eng:BOL,09/09/2020,31/12/2010,,88121/12,88121/12,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDIDEPM463,section-106
75230/06-da,local-authority-eng:BOL,09/09/2020,19/07/2007,,75230/06,75230/06,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEADEPM554,section-106
93610/15-da,local-authority-eng:BOL,09/09/2020,04/04/2016,,93610/15,93610/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDEDEPM079,section-106
78010/07-da,local-authority-eng:BOL,09/09/2020,22/09/2010,,78010/07,78010/07,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDSDEPM682,section-106
91081/13-da,local-authority-eng:BOL,09/09/2020,26/11/2014,,91081/13,91081/13,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDFDEPM774,section-106
05080/18-da,local-authority-eng:BOL,09/09/2020,19/12/2019,,05080/18,05080/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM499,section-106
94158/15-da,local-authority-eng:BOL,09/09/2020,05/11/2015,,94158/15,94158/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD9DEPM690,section-106
94696/15-da,local-authority-eng:BOL,25/11/2020,29/06/2017,,94696/15,94696/15,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD9DEPM762,section-106
00579/17-da,local-authority-eng:BOL,25/11/2020,04/09/2018,,00579/17,00579/17,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD6DEPM176,section-106
04875/18-da,local-authority-eng:BOL,25/11/2020,06/06/2019,,04875/18,04875/18,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM805,section-106
06485/19-da,local-authority-eng:BOL,25/11/2020,23/12/2019,,06485/19,06485/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM082,section-106
07284/19-da,local-authority-eng:BOL,25/11/2020,20/02/2020,,07284/19,07284/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD1DEPM040,section-106
06808/19-da,local-authority-eng:BOL,25/11/2020,13/02/2020,,06808/19,06808/19,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPD3DEPM599,section-106
31080/88-da,local-authority-eng:BOL,09/11/2020,13/12/1988,,31080/88,31080/88,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF2DEPM120,section-106
36153/90-da,local-authority-eng:BOL,09/11/2020,30/12/1990,,36153/90,36153/90,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFLDEPM939,section-106
36912/90-da,local-authority-eng:BOL,09/11/2020,30/01/1991,,36912/90,36912/90,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPFLDEPM884,section-106
37390/90-da,local-authority-eng:BOL,09/11/2020,21/03/1991,,37390/90,37390/90,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPENDEPM541,section-106
37395/90-da,local-authority-eng:BOL,09/11/2020,06/02/1991,,37395/90,37395/90,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF2DEPM116,section-106
43439/93-da,local-authority-eng:BOL,09/11/2020,07/12/1993,,43439/93,43439/93,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPF1DEPM121,section-106
45255/94-da,local-authority-eng:BOL,09/11/2020,13/03/1995,,45255/94,45255/94,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPERDEPM711,section-106
47641/95-da,local-authority-eng:BOL,09/11/2020,08/02/1996,,47641/95,47641/95,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEYDEPM960,section-106
47874/95-da,local-authority-eng:BOL,09/11/2020,26/03/1997,,47874/95,47874/95,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPDLDEPM084,section-106
48883/96-da,local-authority-eng:BOL,09/11/2020,18/04/1997,,48883/96,48883/96,https://paplanning.bolton.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZPEODEPM016,section-106
