﻿2021-22 Financial Year Members Allowances,,,,
,,,,
"NB: The sums indicated in the table are gross amounts, subject to Income Tax and National Insurance contributions and are for the 2021/22 financial year.",,,,
,,,,
Full Name,Basic (£),Special Responsibility (£),Travel and Subsistence (£),Grand Total (£)
"Abdullah, Cllr.Mrs Shamim","11,644.32",,,"11,644.32"
"Adia, Cllr.Mr Ebrahim Ayub","11,644.32",,,"11,644.32"
"Allen, Cllr.Mr Robert George","11,644.32",,,"11,644.32"
"Ayub, Cllr.Mr Mohammed","11,644.32",438.67,,"12,082.99"
"Bagnall, Cllr.Mr Douglas","11,644.32","5,100.00",,"16,744.32"
"Baines, Cllr.Mrs Susan Mary","11,644.32","7,140.00",,"18,784.32"
"Brady, Cllr.Mrs Marie","11,644.32","2,382.40",,"14,026.72"
"Bullock, Cllr.Mr Derek John","11,644.32",,,"11,644.32"
"Challender, Cllr.Kate","10,486.15",,,"10,486.15"
"Connor, Cllr.Mrs Samantha Jayne","11,644.32",,,"11,644.32"
"Cowen, Cllr.Amy","4,945.71",,,"4,945.71"
"Cox, Cllr.Mr Martyn Andrew","11,644.32","26,280.11",,"37,924.43"
"Cunliffe, Cllr.Ms Ann","1,252.08",,,"1,252.08"
"Cunningham, Cllr.Mr Mark","1,252.08",,,"1,252.08"
"Darvesh, Cllr.Mr Hanif","1,252.08",,,"1,252.08"
"Dean, Cllr.Mr Mudasir Ahmed","11,644.32","6,568.74",,"18,213.06"
"Donaghy, Cllr.Mr Martin Gerard","11,644.32",795.16,85,"12,524.48"
"Eckersley-Fallon, Cllr.Mrs Ann Bernadette","11,644.32",,,"11,644.32"
"Evans, Cllr.Mr David Robert","11,644.32",,,"11,644.32"
"Fairclough, Cllr.Mrs Hilary C","11,644.32","14,115.00",,"25,759.32"
"Finney, Cllr.Mrs. Andrea Jane","10,486.15",,,"10,486.15"
"Fletcher, Cllr.Miss Beverley","11,644.32",,,"11,644.32"
"Flitcroft, Cllr.Mrs Maureen Ann","11,644.32","3,036.02",,"14,680.34"
"Galloway, Cllr.Miss Anne Barbara","11,644.32","7,140.00",,"18,784.32"
"Gibbon, Cllr.Mr Rees","1,252.08",,,"1,252.08"
"Grant, Cllr.Mr. David James","10,486.15",,,"10,486.15"
"Greenhalgh, Cllr.Mr David Wells","3,881.44","10,431.48",,"14,312.92"
"Hartigan, Cllr.Mr. Stuart Martin","10,486.15",,,"10,486.15"
"Haslam, Cllr.Mr Richard Stuart","11,644.32","7,140.00",,"18,784.32"
"Haworth, Cllr.Miss Susan","11,644.32",,,"11,644.32"
"Hayes, Cllr.Mr Roger Cliffeey","11,644.32",300.32,,"11,944.64"
"Heslop, Cllr.Mr John Paul Andrew","5,644.32",,,"5,644.32"
"Hewitt, Cllr.Mr Toby Joseph","11,644.32","7,140.00",,"18,784.32"
"Hill, Cllr.Mr. Christopher","10,486.15",,,"10,486.15"
"Hornby, Cllr.Mr Sean C","11,644.32",,,"11,644.32"
"Ibrahim, Cllr.Mr Ismail","11,644.32",,,"11,644.32"
"Iqbal, Cllr.Mr Mohammed","11,644.32","5,100.00",,"16,744.32"
"Ismail, Cllr.Miss Bilkis","11,644.32",,,"11,644.32"
"Jiva, Cllr.Mrs. Rabiya","10,486.15",,,"10,486.15"
"Khurram, Cllr.Mr Hamid","11,644.32",834.82,,"12,479.14"
"McGeown, Cllr.Miss Dirdre Janice","11,644.32",,,"11,644.32"
"McKeon, Cllr.Mr Kevin Peter","11,644.32",,,"11,644.32"
"McMulkin, Cllr.Mr Martin Samuel","11,644.32",,,"11,644.32"
"Mistry, Cllr.Mr Champak Gulab","11,644.32",,,"11,644.32"
"Morgan, Cllr.Mr Andrew Philip","11,644.32","7,140.00",,"18,784.32"
"Morris, Cllr.Mr Clifford (Cliff)","1,252.08",,,"1,252.08"
"Murray, Cllr.Ms Madeline","11,644.32",,,"11,644.32"
"Muslim, Cllr.Mr Nadim","11,644.32","7,140.00",,"18,784.32"
"Newall, Cllr.Mrs Deborah Susan","1,252.08",866.45,,"2,118.53"
"Parkinson, Cllr.Mrs Diane","11,644.32",,,"11,644.32"
"Pattison, Cllr.Miss Julie","11,644.32","3,331.45",,"14,975.77"
"Peel, Cllr.Mr Nicholas","11,644.32","10,556.40",,"22,200.72"
"Radcliffe, Cllr.Mrs Jacqueline","11,644.32",,,"11,644.32"
"Rimmer, Cllr.Mr. Samuel James","10,486.15",,,"10,486.15"
"Sanders, Cllr.Mr Paul David","11,644.32","6,823.31",,"18,467.63"
"Sherrington, Cllr.Mrs Elaine","11,644.32",,,"11,644.32"
"Silvester, Cllr.Mr Richard Edward","11,644.32","5,100.00",,"16,744.32"
"Taylor-Burke, Cllr.Mrs. Andrea","10,486.15",,,"10,486.15"
"Thomas, Cllr.Mrs Linda","11,416.08",,,"11,416.08"
"Veevers, Cllr.Mr Garry Neil","11,644.32",,,"11,644.32"
"Walsh, Cllr.Mr John","11,644.32","8,177.76",,"19,822.08"
"Warren, Cllr.Mrs Adele","11,644.32","7,140.00",,"18,784.32"
"Watters, Cllr.Ms Anna-Marie","1,252.08",,,"1,252.08"
"Weatherby, Cllr.Mrs Lisa","11,644.32",,,"11,644.32"
"Wilkinson, Cllr.Mr David Arthur","11,644.32",,,"11,644.32"
"Wilkinson, Cllr.Mrs. Tracey Louise Eden","10,486.15",,,"10,486.15"
"Wright, Cllr.Mr Peter","11,644.32",,,"11,644.32"
"Zaman, Cllr.Mr Akhtar","11,644.32","6,333.72",,"17,978.04"
Grand Total,"687,954.82","166,551.81",85,"854,591.63"
